"Institution code","Collection code","Catalogue number","Location","Latitude","Longitude","Field notes","Collector","Date collected","Taxonomic name","Identified by","Date identified","Given names","Family name"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN15, UGUAM-ESGU-JKN15","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-09-30, 2013-09-30","Sphecidae","","2013-09-30, 2013-09-30","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN15, UGUAM-ESGU-JKN15","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-09-30, 2013-09-30","Sphecidae","","2013-09-30, 2013-09-30","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN15, UGUAM-ESGU-JKN15","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-09-30, 2013-09-30","Sphecidae","","2013-09-30, 2013-09-30","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN16, UGUAM-ESGU-JKN16","UOG Triton Farm","13.532691834710688","144.87241744995117","Found on Bidens alba , Found on Bidens alba ","","2013-09-30, 2013-09-30","Apidae","","2013-09-30, 2013-09-30","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN16, UGUAM-ESGU-JKN16","UOG Triton Farm","13.532691834710688","144.87241744995117","Found on Bidens alba , Found on Bidens alba ","","2013-09-30, 2013-09-30","Apidae","","2013-09-30, 2013-09-30","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN16, UGUAM-ESGU-JKN16","UOG Triton Farm","13.532691834710688","144.87241744995117","Found on Bidens alba , Found on Bidens alba ","","2013-09-30, 2013-09-30","Apidae","","2013-09-30, 2013-09-30","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN16, UGUAM-ESGU-JKN16","UOG Triton Farm","13.532691834710688","144.87241744995117","Found on Bidens alba , Found on Bidens alba ","","2013-09-30, 2013-09-30","Apidae","","2013-09-30, 2013-09-30","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN16, UGUAM-ESGU-JKN16","UOG Triton Farm","13.532691834710688","144.87241744995117","Found on Bidens alba , Found on Bidens alba ","","2013-09-30, 2013-09-30","Apidae","","2013-09-30, 2013-09-30","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN16, UGUAM-ESGU-JKN16","UOG Triton Farm","13.532691834710688","144.87241744995117","Found on Bidens alba , Found on Bidens alba ","","2013-09-30, 2013-09-30","Apidae","","2013-09-30, 2013-09-30","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN16, UGUAM-ESGU-JKN16","UOG Triton Farm","13.532691834710688","144.87241744995117","Found on Bidens alba , Found on Bidens alba ","","2013-09-30, 2013-09-30","Apidae","","2013-09-30, 2013-09-30","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN16, UGUAM-ESGU-JKN16","UOG Triton Farm","13.532691834710688","144.87241744995117","Found on Bidens alba , Found on Bidens alba ","","2013-09-30, 2013-09-30","Apidae","","2013-09-30, 2013-09-30","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN17, UGUAM-ESGU-JKN17","UOG Triton Farm","13.532691834710688","144.87241744995117","","","2013-09-30, 2013-09-30","Sarcophagidae","","2013-09-30, 2013-09-30","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN17, UGUAM-ESGU-JKN17","UOG Triton Farm","13.532691834710688","144.87241744995117","","","2013-09-30, 2013-09-30","Sarcophagidae","","2013-09-30, 2013-09-30","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN17, UGUAM-ESGU-JKN17","UOG Triton Farm","13.532691834710688","144.87241744995117","","","2013-09-30, 2013-09-30","Sarcophagidae","","2013-09-30, 2013-09-30","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN17, UGUAM-ESGU-JKN17","UOG Triton Farm","13.532691834710688","144.87241744995117","","","2013-09-30, 2013-09-30","Sarcophagidae","","2013-09-30, 2013-09-30","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN17, UGUAM-ESGU-JKN17","UOG Triton Farm","13.532691834710688","144.87241744995117","","","2013-09-30, 2013-09-30","Sarcophagidae","","2013-09-30, 2013-09-30","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN17, UGUAM-ESGU-JKN17","UOG Triton Farm","13.532691834710688","144.87241744995117","","","2013-09-30, 2013-09-30","Sarcophagidae","","2013-09-30, 2013-09-30","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN17, UGUAM-ESGU-JKN17","UOG Triton Farm","13.532691834710688","144.87241744995117","","","2013-09-30, 2013-09-30","Sarcophagidae","","2013-09-30, 2013-09-30","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN17, UGUAM-ESGU-JKN17","UOG Triton Farm","13.532691834710688","144.87241744995117","","","2013-09-30, 2013-09-30","Sarcophagidae","","2013-09-30, 2013-09-30","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN18, UGUAM-ESGU-JKN18","Yona, Guam","","","","","2013-09-09, 2013-09-09","Muscidae","","2013-09-09, 2013-09-09","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN18, UGUAM-ESGU-JKN18","Yona, Guam","","","","","2013-09-09, 2013-09-09","Muscidae","","2013-09-09, 2013-09-09","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN18, UGUAM-ESGU-JKN18","Yona, Guam","","","","","2013-09-09, 2013-09-09","Muscidae","","2013-09-09, 2013-09-09","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN18, UGUAM-ESGU-JKN18","Yona, Guam","","","","","2013-09-09, 2013-09-09","Muscidae","","2013-09-09, 2013-09-09","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN18, UGUAM-ESGU-JKN18","Yona, Guam","","","","","2013-09-09, 2013-09-09","Muscidae","","2013-09-09, 2013-09-09","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN18, UGUAM-ESGU-JKN18","Yona, Guam","","","","","2013-09-09, 2013-09-09","Muscidae","","2013-09-09, 2013-09-09","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN18, UGUAM-ESGU-JKN18","Yona, Guam","","","","","2013-09-09, 2013-09-09","Muscidae","","2013-09-09, 2013-09-09","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN18, UGUAM-ESGU-JKN18","Yona, Guam","","","","","2013-09-09, 2013-09-09","Muscidae","","2013-09-09, 2013-09-09","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN19, UGUAM-ESGU-JKN19","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-08-26, 2013-08-26","Pieridae","","2013-08-26, 2013-08-26","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN19, UGUAM-ESGU-JKN19","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-08-26, 2013-08-26","Pieridae","","2013-08-26, 2013-08-26","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN19, UGUAM-ESGU-JKN19","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-08-26, 2013-08-26","Pieridae","","2013-08-26, 2013-08-26","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN19, UGUAM-ESGU-JKN19","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-08-26, 2013-08-26","Pieridae","","2013-08-26, 2013-08-26","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN19, UGUAM-ESGU-JKN19","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-08-26, 2013-08-26","Pieridae","","2013-08-26, 2013-08-26","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN19, UGUAM-ESGU-JKN19","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-08-26, 2013-08-26","Pieridae","","2013-08-26, 2013-08-26","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN19, UGUAM-ESGU-JKN19","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-08-26, 2013-08-26","Pieridae","","2013-08-26, 2013-08-26","Jessica","Nangauta"
"UGUAM, UGUAM","ESGU, ESGU","UGUAM-ESGU-JKN19, UGUAM-ESGU-JKN19","House 1, Deans Circle, University of Guam Campus, Guam","13.430381242891974","144.80026870965958","","","2013-08-26, 2013-08-26","Pieridae","","2013-08-26, 2013-08-26","Jessica","Nangauta"
"UOG, UOG","ESUG, ESUG","JYC131104003, JYC131104003","UOG CNAS Bldg","13.431448263547699","144.80058116369628","Caught on CNAS mens' bathroom wall., Caught on CNAS mens' bathroom wall.","","2013-11-04","Noctuidae","","","Jacob","Cruz"
"UOG, UOG","ESUG, ESUG","JYC131104003, JYC131104003","UOG CNAS Bldg","13.431448263547699","144.80058116369628","Caught on CNAS mens' bathroom wall., Caught on CNAS mens' bathroom wall.","","2013-11-04","Noctuidae","","","Jacob","Cruz"
"UOG, UOG","ESUG, ESUG","JYC131104003, JYC131104003","UOG CNAS Bldg","13.431448263547699","144.80058116369628","Caught on CNAS mens' bathroom wall., Caught on CNAS mens' bathroom wall.","","2013-11-04","Noctuidae","","","Jacob","Cruz"
"UOG, UOG","ESUG, ESUG","JYC131104003, JYC131104003","UOG CNAS Bldg","13.431448263547699","144.80058116369628","Caught on CNAS mens' bathroom wall., Caught on CNAS mens' bathroom wall.","","2013-11-04","Noctuidae","","","Jacob","Cruz"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.010, JMB20131217.010","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Tettigoniidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.010, JMB20131217.010","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Tettigoniidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.010, JMB20131217.010","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Tettigoniidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.010, JMB20131217.010","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Tettigoniidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.010, JMB20131217.010","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Tettigoniidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.010, JMB20131217.010","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Tettigoniidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.010, JMB20131217.010","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Tettigoniidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.010, JMB20131217.010","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Tettigoniidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.011, JMB20131217.011","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Danaidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.011, JMB20131217.011","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Danaidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.011, JMB20131217.011","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Danaidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.011, JMB20131217.011","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Danaidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.011, JMB20131217.011","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Danaidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.011, JMB20131217.011","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Danaidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.011, JMB20131217.011","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Danaidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.011, JMB20131217.011","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Danaidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.013, JMB20131217.013","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Coenagrionidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.013, JMB20131217.013","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Coenagrionidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.013, JMB20131217.013","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Coenagrionidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.013, JMB20131217.013","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Coenagrionidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.013, JMB20131217.013","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Coenagrionidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.013, JMB20131217.013","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Coenagrionidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.013, JMB20131217.013","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Coenagrionidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.013, JMB20131217.013","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Coenagrionidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.014, JMB20131217.014","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Sphecidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.014, JMB20131217.014","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Sphecidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.014, JMB20131217.014","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Sphecidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.014, JMB20131217.014","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Sphecidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.014, JMB20131217.014","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Sphecidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.014, JMB20131217.014","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Sphecidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.014, JMB20131217.014","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Sphecidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.014, JMB20131217.014","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Sphecidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.015, JMB20131217.015","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Calliphoridae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.015, JMB20131217.015","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Calliphoridae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.015, JMB20131217.015","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Calliphoridae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.015, JMB20131217.015","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Calliphoridae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.015, JMB20131217.015","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Calliphoridae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.015, JMB20131217.015","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Calliphoridae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.015, JMB20131217.015","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Calliphoridae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.015, JMB20131217.015","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Calliphoridae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.016, JMB20131217.016","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Tettigoniidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.016, JMB20131217.016","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Tettigoniidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.016, JMB20131217.016","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Tettigoniidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.016, JMB20131217.016","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Tettigoniidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.016, JMB20131217.016","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Tettigoniidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.016, JMB20131217.016","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Tettigoniidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.016, JMB20131217.016","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Tettigoniidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.016, JMB20131217.016","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Tettigoniidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.017, JMB20131217.017","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Acrididae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.017, JMB20131217.017","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Acrididae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.017, JMB20131217.017","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Acrididae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.017, JMB20131217.017","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Acrididae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.017, JMB20131217.017","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Acrididae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.017, JMB20131217.017","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Acrididae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.017, JMB20131217.017","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Acrididae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.017, JMB20131217.017","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Acrididae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.018, JMB20131217.018","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Sphecidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.018, JMB20131217.018","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Sphecidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.018, JMB20131217.018","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Sphecidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.018, JMB20131217.018","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Sphecidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.018, JMB20131217.018","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Sphecidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.018, JMB20131217.018","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Sphecidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.018, JMB20131217.018","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Sphecidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.018, JMB20131217.018","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Sphecidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.019, JMB20131217.019","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Apidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.019, JMB20131217.019","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Apidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.019, JMB20131217.019","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Apidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.019, JMB20131217.019","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Apidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.019, JMB20131217.019","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Apidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.019, JMB20131217.019","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Apidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.019, JMB20131217.019","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Apidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.019, JMB20131217.019","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Apidae","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.020, JMB20131217.020","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Dermaptera","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.020, JMB20131217.020","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Dermaptera","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.020, JMB20131217.020","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Dermaptera","","2013-12-17","Jathan","Muna Barnes"
"UGUAM, UGUAM","ESUG, ESUG","JMB20131217.020, JMB20131217.020","Mangilao, Guam","13.468093","144.831083","INSECT NET, INSECT NET","","2013-12-10","Dermaptera","","2013-12-17","Jathan","Muna Barnes"
